Formaper - Azienda speciale della Camera di commercio di Milano;;;;;;;;;;;;;;;;;
Elenco affidamenti  2023;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;"CF
AGGIUDICATARIO";"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"SOMME LIQUIDATE
(AL NETTO DI IVA)
AGGIORNATO
AL 31/12/2023";"TIPO
PROVVEDIMENTO";NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;TRIMESTRE PUBBLICAZIONE;NOTE
ZEB3D117D1;Formaper;97425530157;Licenza Mentimeter Pro  - n. 2 abbonamenti per  12 mesi 16/10/23 - 15/10/24;23-AFFIDAMENTO DIRETTO;;MENTIMETER AB (PUBL);;124,95;02/11/2023;31/12/2023;59;124,95;Ordine;2023-000223;02/11/2023;IV TRIM;
ZEB3D117D1;Formaper;97425530157;Licenza Mentimeter Pro  - n. 2 abbonamenti per  12 mesi 16/10/23 - 15/10/24;23-AFFIDAMENTO DIRETTO;;MENTIMETER AB (PUBL);;474,81;01/01/2024;01/11/2024;305;474,81;Ordine;2023-000224;02/11/2023;IV TRIM;
A0014A387C;Formaper;97425530157;Realizzazione di format per la formazione tecnico specialistica rivolta alle imprese e finalizzata allo sviluppo di innovazione 9 nov - 22 dic;23-AFFIDAMENTO DIRETTO;;SIAM SOCIETA' DI INCORAGGIAMENTO D'ARTI E MESTIERI;80040130157;11.660,00;02/11/2023;31/12/2023;59;8.140,00;Ordine;2023-000246;02/11/2023;IV TRIM;
Z263CDFB86;Formaper;97425530157;Erogazione del workshop del 15 novembre - 4 ore di formazione in presenza per i dirigenti del sistema camerale;23-AFFIDAMENTO DIRETTO;;PARTNERS4INNOVATION SRL;4841830963;8.000,00;15/11/2023;31/12/2023;46;8.000,00;Ordine;2023-000253;08/11/2023;IV TRIM;
0;Formaper;97425530157;Proroga affidamento Tecnoservice Servizio  RSPP competenza anno 2024;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;2.640,00;01/01/2024;31/12/2024;365;0;Ordine;2023-000257;08/11/2023;IV TRIM;
Z543C8DF3B;Formaper;97425530157;Servizio per la realizzazione di n. 4 video didattici;23-AFFIDAMENTO DIRETTO;;LIVING MEDIA SRL;7639930960;7.200,00;15/11/2023;31/12/2023;46;0;Ordine;2023-000266;15/11/2023;IV TRIM;
ZE03D3D4D4;Formaper;97425530157;"Servizio di organizzazione evento 15 nov  2023 "" Coffee-break rinforzato"" per il convegno ""Generative AI day: l'AI generativa come strumento di innovazione aziendale
";23-AFFIDAMENTO DIRETTO;;PARCAM SRL;5822580964;560;15/11/2023;15/11/2023;0;560;Ordine;2023-000267;15/11/2023;IV TRIM;
Z783D47025;Formaper;97425530157;Servizio di wellcome coffee per il giorno 8 novembre ore 830 e ore 13 e servizio di coffee-break con personale di servizio cameriere per 22 e 28 nov, percorso Legalit�;23-AFFIDAMENTO DIRETTO;;COCKTAIL SERVICE SRL;3496140967;4.707,00;16/11/2023;16/11/2023;0;4.707,00;Ordine;2023-000268;16/11/2023;IV TRIM;
Z113D118DE;Formaper;97425530157;Licenza Khahoot per didattica;23-AFFIDAMENTO DIRETTO;;KAHOOT! ASA;997 770 234 MVA;292,5;23/11/2023;31/12/2023;38;292,5;Ordine;2023-000271;23/11/2023;IV TRIM;
Z113D118DE;Formaper;97425530157;Licenza Khahoot per didattica;23-AFFIDAMENTO DIRETTO;;KAHOOT! ASA;997 770 234 MVA;1.111,50;01/01/2024;22/11/2024;326;1.111,50;Ordine;2023-000272;23/11/2023;IV TRIM;
Z923CF8077;Formaper;97425530157;"Realizzazione di un e-book sul tema ""L'intelligenza artificiale per l'impresa"" - progetto PID";23-AFFIDAMENTO DIRETTO;;THE VORTEX SRL;6970130966;2.450,00;23/11/2023;31/12/2023;38;0;Ordine;2023-000274;23/11/2023;IV TRIM;
ZC93D648FE;Formaper;97425530157;Acquisti database aziende profilate settore turismo;23-AFFIDAMENTO DIRETTO;"COMMAND DIGITAL SRL 04575910239; BANCOMAIL SPA 02727350999";COMMAND DIGITAL SRL;4575910239;692,69;23/11/2023;23/11/2023;0;0;Ordine;2023-000275;23/11/2023;IV TRIM;
ZF73D7911A;Formaper;97425530157;Coffee station Hackathon 29 novembre 2023;23-AFFIDAMENTO DIRETTO;;A.M. SERVIZI INTEGRATI S.R.L.;4115920961;248;28/11/2023;28/11/2023;0;0;Ordine;2023-000286;28/11/2023;IV TRIM;
ZF73D7911A;Formaper;97425530157;Coffee-break evento finale progetto Turismo corso Event Manager - 29 novembre 2023 per 30 pax;23-AFFIDAMENTO DIRETTO;;COCKTAIL SERVICE SRL;3496140967;617,2;04/12/2023;04/12/2023;0;0;Ordine;2023-000294;04/12/2023;IV TRIM;
ZD33DB7752;Formaper;97425530157;"CONTRATTO MANUTENZIONE UPS
COPERTURA BASIC COVERAGE 8-5,  8 HOUR RESP 8-5
70NET 20/33 N/B 

";23-AFFIDAMENTO DIRETTO;;VERTIV SRL;230510281;1.208,00;01/01/2024;31/12/2024;365;0;Ordine;2023-000305;14/12/2023;IV TRIM;
Z883DB9035;Formaper;97425530157;"Piattaforma E-Procurement
set up e canone annuo 
1/1/24 - 28/2/25";23-AFFIDAMENTO DIRETTO;;DIGITALPA SRL;3553050927;2.532,50;18/12/2023;31/12/2023;13;0;Ordine;2023-000307;18/12/2023;IV TRIM;
Z883DB9035;Formaper;97425530157;"Piattaforma E-Procurement
set up e canone annuo 
1/1/24 - 28/2/25";23-AFFIDAMENTO DIRETTO;;DIGITALPA SRL;3553050927;318,5;01/01/2024;28/02/2025;424;0;Ordine;2023-000308;18/12/2023;IV TRIM;
ZE33DBFFFF;Formaper;97425530157;Proroga contrattuale del servizio di telefonia mobile per massimo n. 12 mesi;23-AFFIDAMENTO DIRETTO;;TELECOM ITALIA SPA O TIM S.P.A.;488410010;187,5;17/11/2023;31/12/2023;44;0;Ordine;2023-000310;18/12/2023;IV TRIM;
ZE33DBFFFF;Formaper;97425530157;Proroga contrattuale del servizio di telefonia mobile per massimo n. 12 mesi;23-AFFIDAMENTO DIRETTO;;TELECOM ITALIA SPA O TIM S.P.A.;488410010;1.312,50;01/01/2024;16/11/2024;320;0;Ordine;2023-000311;18/12/2023;IV TRIM;
ZAB3DE0C29;Formaper;97425530157;Rimborso costi festa di Natale 2023;23-AFFIDAMENTO DIRETTO;;PARCAM SRL;5822580964;2.272,41;21/12/2023;21/12/2023;0;0;Ordine;2023-000325;21/12/2023;IV TRIM;
Z1E3DCCEB9;Formaper;97425530157;Buoni carburante per il personale dipendente;23-AFFIDAMENTO DIRETTO;;ENI S.P.A.;484960588;5.294,00;31/12/2023;31/12/2023;0;5.294,00;Ordine;2023-000332;08/01/2024;IV TRIM;Liquidato nel 2023
;;;;;;;;;;;;;;;;;
Dati aggiornati al 31.12.2023;;;;;;;;;;;;;;;;;
